"Remote Host","Hits"
"http://nucat.library.northwestern.edu/",274
"moh-9569.willamette.edu",273
"http://10.40.224.130/",270
"http://encore.colorado.edu/",269
"http://144.167.40.10/",265
"http://oasis.oregonstate.edu/",261
"http://innopac.law.nd.edu/",261
"atk-6j2kfc1-pc.uncc.edu",260
"fe.7d.b9d8.static.theplanet.com",255
"http://swan.missouri.edu/",252
"137.48.68.224",250
"74-202-236-2.static.twtelecom.net",249
"u-130-11-42-161.xr.usgs.gov",248
"http://www.phoenixpubliclibrary.org/",248
"gsu-141-165-225-16.vl224.dhcp.georgiasouthern.edu",248
"159.83.4.1",244
"library.dau.mil",242
"http://pegasus-16.library.ucsb.edu/",241
"http://lib.sou.edu/",241
"146.187.156.98",240
"http://encore.libraries.wright.edu/",239
"lib1188.lib.msu.edu",238
"http://lakenet.llcoop.org/",236
"http://catalog.library.georgetown.edu/",235
"63.119.49.166",231
"sa0166047.temp.wsu.edu",229
"http://hopac.uchastings.edu/",228
"http://library.lib.asu.edu/",227
"http://leo.jmu.edu/",225
"http://finder.library.gatech.edu/",225
"http://harvest.lib.ucdavis.edu/",221
"http://library.uh.edu/",220
"atk-6b2c821.uncc.edu",218
"http://libcat.dartmouth.edu/",217
"http://uolibraries.worldcat.org/",214
"c-98-245-228-57.hsd1.co.comcast.net",214
"http://virgo.lib.virginia.edu/",213
"http://clio.cul.columbia.edu/",210
"h-66-134-110-154.lsanca54.static.covad.net",209
"jerext.exlibris.co.il",208
"http://delcat.udel.edu/",207
"http://www.hutchpac.org/",206
"http://www.lib.ucdavis.edu/",205
"http://aubiecat.auburn.edu/",205
"http://library.ohio-state.edu/",204
"http://iii.library.unt.edu/",204
"165.83.18.15",203
"http://cat.opal-libraries.org/",202
"lib-tmp-pc9.uncc.edu",201
"http://jenson.stanford.edu/",200
"66.208.26.115",200
"http://libraries.colorado.edu/",199
"ip26-237-136-64.quickpublic.ctsmail.net",198
"http://sfx.umd.edu/",198
"http://addison.vt.edu/",198
"dir1.lib.washington.edu",198
"64-128-172-60.static.twtelecom.net",198
"tsxle3at.cul.columbia.edu",196
"http://madcat.library.wisc.edu/",196
"http://www.columbia.edu/",195
"206-16-59-126.attens.net",194
"192.133.12.101",194
"http://ursus.maine.edu/",192
"dhcp66-158-4-0.kentlaw.edu",192
"paulmeeklib.utm.edu",190
"http://ilsweb.lvccld.org/",189
"147.253.45.90",188
"http://encore.unl.edu/",187
"http://primofe-1.lib.iastate.edu/",186
"165.139.23.2",186
"ul10-0311.unco.edu",185
"http://library.utm.edu/",185
"nat.bsu.edu",184
"dynamic-oit-vapornet-d-268.princeton.edu",184
"199.111.130.80",184
"198.111.16.32",183
"pool-72-64-14-219.cncdnh.east.myfairpoint.net",182
"http://uhmanoa.lib.hawaii.edu/",180
"http://wncln.wncln.org/",179
"http://www.alisweb.org/",177
"http://novacat.nova.edu/",177
"http://catalog.plcmc.org/",177
"http://primofe1.byu.edu/",176
"http://bridge.carleton.edu/",176
"libtrend1.lib.mcmaster.ca",174
"http://skyline.cudenver.edu/",173
"http://catalog.loc.gov/",173
"http://grc04d.grc.usmcu.edu/",170
"ngl-1-43.shsu.edu",169
"http://poetry.lib.calpoly.edu/",169
"client156-42.ll.siue.edu",168
"192.122.237.253",167
"http://opac.calstatela.edu/",164
"137.30.217.155",164
"http://sable.jefferson.lib.co.us/",163
"http://discovery.library.colostate.edu/",163
"harford.edu",163
"seneca.sunyconnect.suny.edu",162
"lp.hscl.ufl.edu",162
"ip70-170-87-247.lv.lv.cox.net",162
"http://homerweb.lib.uconn.edu/",162
"http://encore.lvccld.org/",162
"http://catalog.colapl.org/",161
"141.218.31.240",161
"http://ipac.pittstate.edu/",160
"http://discover.syr.edu/",160
"93.160.60.23",160
"wdcsun17.usdoj.gov",159
"crawl5.dotnetdotcom.org",159
"16424rstarbuck-0-12-3f-5a-9c-70.dyn.csub.edu",158
"http://isbn.lib.montana.edu/",156
"http://library.uark.edu/",155
"http://ec2-174-129-136-2.compute-1.amazonaws.com/",155
"swiper.lib.usf.edu",154
"nd-129-74-116-60.nat.nd.edu",154
"mail.cincinnatilibrary.org",152
"http://www.loc.gov/",152
"adhcp166.evans.tamu.edu",152
"http://encore.lib.uwo.ca/",151
"kc-ulc6hpldf1.kc.umkc.edu",150
"http://libsys.ewu.edu/",150
"http://alephprod.library.nd.edu/",150
"central-business-staff.lapl.org",150
"apollo.sdln.net",150
"129.115.238.58",150
"rvr194247.nmu.edu",149
"http://catalyst.coalliance.org/",149
"http://biblio.middlebury.edu/",148
"nat55-127.kcls.org",147
"http://salsa.stlib.state.nm.us/",147
"http://jh6pw3fy5l.search.serialssolutions.com/",147
"nt107297.unt.ad.unt.edu",146
"http://apps.appl.cuny.edu/",146
"nat53-104.kcls.org",145
"lib0156.lib.msu.edu",145
"city-of-san-antonio-library-1159510.cust-rtr.swbell.net",145
"http://www.lib.ncsu.edu/",144
"http://lsu.louislibraries.org/",144
"http://155.68.1.50/",144
"http://catalog.omahapubliclibrary.org/",143
"ppp-69-154-243-24.dsl.snantx.swbell.net",142
"http://pittcat.pitt.edu/",142
"http://libraryopac.union.edu/",142
"http://usf.catalog.fcla.edu/",141
"http://hzportal.dayton.lib.oh.us/",141
"http://cruzcat.ucsc.edu/",141
"http://catalog.lib.utexas.edu/",141
"177-177-254-62.static.virginmedia.com",141
"156.99.40.14",141
"http://www.iris.rutgers.edu/",140
"http://sailaway.kl.oakland.edu/",139
"http://encore.library.unr.edu/",137
"gtmstl47.latech.edu",137
"http://cals.evergreen.edu/",136
"http://biblio.nps.edu/",136
"common-nat.saddleback.edu",136
"http://find.library.duke.edu/",135
"68-179-223-101.energy.wsu.edu",135
"207.190.228.2",135
"http://library.tufts.edu/",134
"http://prospector.coalliance.org/",133
"71-16.lib.siu.edu",133
"199.8.13.1",133
"lib07027.unl.edu",131
"http://hip.plcmc.org/",131
"cherry.ssu.ac.kr",131
"http://portico.lib.utk.edu/",130
"144.37.176.243",130
"143.200.140.128",130
"http://catalog.dalnet.lib.mi.us/",129
"static-208-80-193-29.as13448.com",128
"http://www.lib.berkeley.edu/",128
"http://summit.worldcat.org/",128
"http://library2.nsuok.edu/",128
"http://catalog.rcls.org/",128
"199.20.23.2",128
"http://catalog.scccld.lib.mo.us/",127
"ksm.age.psu.edu",126
"http://magik.gmu.edu/",126
"http://josiah.brown.edu/",125
"libra.acadiau.ca",124
"http://libpac.ndu.edu/",124
"http://umiss.lib.olemiss.edu/",123
"http://encore.uri.edu/",123
"dli-crv5f61.lib.ncsu.edu",123
"nat02-asb-ext.rutgers.edu",122
"1libws20.lib.niu.edu",122
"fc-inet-nat.co.forsyth.nc.us",121
"fbnv-wpa-001.dm.af.mil",121
"coll-filter1.illinois.net",121
"libr-241.dhcp.umass.edu",120
"lib-general.lib.sfu.ca",120
"http://140.119.115.1/",120
"http://library.mit.edu/",119
"http://ucf.catalog.fcla.edu/",118
"http://theta.library.yorku.ca/",118
"http://catalog.wustl.edu/",118
"dhcp-152-27.law.utexas.edu",118
"67.135.148.2",118
"http://hzportal.daytonmetrolibrary.org/",117
"validator.siteimprove.com",116
"http://discover.library.georgetown.edu/",116
"adsl-243-193-15.cae.bellsouth.net",116
"rvr194248.nmu.edu",115
"pool-173-69-136-169.bltmmd.fios.verizon.net",115
"http://utmost.cl.utoledo.edu/",115
"http://suncat.csun.edu/",115
"http://flyers.udayton.edu/",115
"170.140.5.100",115
"lib0155.lib.msu.edu",114
"http://catalog.lib.cmich.edu/",114
"www.lib.jmu.edu",113
"http://www.millennium.marmot.org/",113
"http://www.lib.muohio.edu/",113
"147.253.45.121",113
"static-208-80-193-30.as13448.com",112
"static-208-80-193-27.as13448.com",112
"88.131.106.24",112
"170.109.16.2",112
"159.83.4.150",112
"12.131.0.109",112
"puma.edu.usafa.hpc.mil",111
"n722263.stfsh.lib.ucdavis.edu",111
"lms73mpgg1.lms.kent.edu",110
"http://libcat.csd.sc.edu/",110
"http://129.186.1.120/",110
"c-71-195-13-56.hsd1.mn.comcast.net",110
"pool-72-71-213-215.cncdnh.east.myfairpoint.net",109
"http://www2.library.ucla.edu/",109
"http://libcat.lib.csusb.edu/",109
"http://catalog.lib.msu.edu/",109
"88.131.106.26",109
"http://umnlib.oit.umn.edu/",108
"http://134.126.10.12/",108
"http://voyager.uvm.edu/",107
"c-98-231-241-67.hsd1.md.comcast.net",107
"http://bison.buffalo.edu/",106
"dyn067-213.misu.nodak.edu",106
"lib2028.lib.msu.edu",105
"http://clicnet.clic.edu/",105
"http://catalog.case.edu/",105
"admd3d600572.ts.odu.edu",105
"zoller-195117.lib.ad.colorado.edu",104
"c-76-98-32-82.hsd1.pa.comcast.net",104
"159.83.4.149",104
"096-150.lib.sunysb.edu",104
"newproxyout3.maricopa.gov",103
"http://unistar.uni.edu/",103
"http://lib.utep.edu/",103
"http://catalog.sjlibrary.org/",103
"atk-h22c821.uncc.edu",103
"64.69.158.216",103
"sticker00.yandex.ru",102
"http://infohawk.uiowa.edu/",102
"ross.bpa.gov",101
"http://fintel.roanoke.edu/",101
"http://encore.unh.edu/",101
"88.131.106.31",101
"nat55-239.kcls.org",100
"http://orbis.library.yale.edu/",100
"http://library.mercer.edu/",100
"http://en.wikipedia.org/",100
"gateway01.ptfs.com",100
"203.10.224.93",100
"http://catalog.library.vcu.edu/",99
"http://128.83.63.218/",99
"h252209.lib.odu.edu",99
"170.110.236.144",98
"static-208-80-193-38.as13448.com",97
"natla.hsutx.edu",97
"http://www.bobcat.nyu.edu/",97
"http://pals.polarislibrary.com/",97
"http://diamond.temple.edu/",97
"http://catalog.lib.umt.edu/",97
"http://198.109.27.9/",97
"lib-016709.oswego.edu",96
"http://discovere.emory.edu/",96
"http://consort.library.denison.edu/",96
"131.204.174.177",96
"uthc3k5j1.cl.utoledo.edu",95
"http://library.du.edu/",95
"static-208-80-193-34.as13448.com",94
"lib1183.lib.msu.edu",94
"http://liblink.bsu.edu/",94
"http://libcat.csueastbay.edu/",94
"http://catalogquicksearch.memphis.edu/",94
"172-62.lib.umich.edu",94
"165.83.20.137",94
"159.121.96.200",94
"ws-winckeld.lib.csus.edu",93
"nat766.wtamu.edu",93
"msnbot-65-55-51-114.msn.com",93
"http://minerva.louisville.edu/",93
"http://encore.library.unlv.edu/",93
"http://vikat.pdx.edu/",92
"http://ipac.hcplc.org/",92
"http://innopac.library.unlv.edu/",92
"static-208-80-193-42.as13448.com",91
"msnbot-65-55-51-115.msn.com",91
"http://libcat.slu.edu/",91
"http://cliobeta.cul.columbia.edu/",91
"ec2-174-129-153-139.compute-1.amazonaws.com",91
"adsl-222-10-69.msy.bellsouth.net",91
"93.160.60.26",91
"141.211.172.31",91
"http://virgobeta.lib.virginia.edu/",90
"dynamic-197-230.natpool.uc.edu",90
"msnbot-65-55-51-70.msn.com",89
"msnbot-207-46-199-180.search.msn.com",89
"http://www.lib.washington.edu/",89
"http://pulse.uta.edu/",89
"http://fiu.catalog.fcla.edu/",89
"http://encore.library.miami.edu/",89
"acs-socsci-05",89
"63-146-74-192.dia.static.qwest.net",89
"http://vulcan.bham.lib.al.us/",88
"http://towers.missouri.edu/",88
"http://tiger.coloradocollege.edu/",88
"http://tx2nm7sh4y.search.serialssolutions.com/",87
"http://symprod.lib.usu.edu/",87
"http://oskicat.berkeley.edu/",87
"http://mountainlynx.lib.wvu.edu/",87
"http://library.uakron.edu/",87
"http://encore.lib.wayne.edu/",87
"http://www.ncbi.nlm.nih.gov/",86
"http://unf.catalog.fcla.edu/",86
"http://tallons.law.utexas.edu/",86
"http://iii.lib.csufresno.edu/",86
"http://140.211.132.11/",86
"198.105.45.121",86
"clp-acquistions.dept.clpgh.org",85
"129.74.147.92",84
"sprxy4.nrl.navy.mil",83
"s029n229.csun.edu",83
"http://alcuin.furman.edu/",83
"hermaned.lib.buffalo.edu",83
"al-catalog-3.buad.bloomu.edu",83
"static-208-80-193-28.as13448.com",82
"msnbot-65-55-51-112.msn.com",82
"http://uwashington.worldcat.org/",82
"http://search.yahoo.com/",82
"199.195.60.9",82
"155.33.204.132",82
"pool-173-51-157-45.lsanca.dsl-w.verizon.net",81
"nat43-99.kcls.org",81
"lib-112-99.wou.edu",81
"http://sapl.sat.lib.tx.us/",81
"gao-ng.gao.gov",81
"www.lib.auburn.edu",80
"static-208-80-193-35.as13448.com",80
"poseidon.wrclib.noaa.gov",80
"node25-235.unnamed.db.erau.edu",80
"msnbot-207-46-199-178.search.msn.com",80
"http://catalog.socialaw.com/",80
"s033n064.csun.edu",79
"pool-72-64-4-61.cncdnh.east.myfairpoint.net",79
"msnbot-65-55-51-111.msn.com",79
"ip-128-239-109-90.v4.wm.edu",79
"http://usmalibrary.usma.edu/",79
"http://rosi.unk.edu/",79
"http://helin.uri.edu/",79
"c-66-229-219-38.hsd1.fl.comcast.net",79
"http://janus.uoregon.edu/",78
"http://ibistro3.jocolibrary.org/",78
"http://192.26.208.2/",78
"host-82-88.nss.udel.edu",78
"66.60.241.7",78
"131.230.71.16",78
"msnbot-65-55-37-203.search.msn.com",77
"http://www.au.af.mil/",77
"http://libpac.sdsu.edu/",77
"http://aprendo.library.arizona.edu/",77
"38.101.148.126",77
"173-10-8-157-busname-indepence.mo.hfc.comcastbusiness.net",77
"http://www.libraries.uc.edu/",76
"http://voyager.nmu.edu/",76
"stephenson.wmlib.wmich.edu",75
"msnbot-207-46-199-189.search.msn.com",75
"http://www.bing.com/",75
"http://vufind.carli.illinois.edu/",75
"http://ucblibraries.colorado.edu/",75
"http://plus.mnpals.net/",75
"64.125.222.16.available.above.net",75
"static-208-80-193-37.as13448.com",74
"pool-72-64-11-21.cncdnh.east.myfairpoint.net",74
"jprescod.lib.utk.edu",74
"http://centra.cmich.edu/",74
"http://apollo.sdln.net/",74
"204.108.16.156",74
"ws194-023.f02.nsf.gov",73
"http://www.liu.edu/",73
"http://unilib.uprm.edu/",73
"http://latech.louislibraries.org/",73
"d-48-167.lib.mnsu.edu",73
"c-ref-docs.library.okstate.edu",73
"http://bearcat.baylor.edu/",72
"h225.103.29.71.static.ip.windstream.net",72
"d-128-139-133.bootp.virginia.edu",72
"192.245.61-host67.marmot.org",72
"130.191.17.176",72
"msnbot-65-55-37-202.search.msn.com",71
"lib0116.lib.msu.edu",71
"http://library.stanford.edu/",71
"http://library.bc.edu/",71
"www4.nysdot.gov",70
"tamarack.nwhealth.edu",70
"msnbot-65-55-51-69.msn.com",70
"http://voyager.tcs.tulane.edu/",70
"http://scholar.csuohio.edu/",70
"http://nplencore.library.nashville.org/",70
"delaware.sunyconnect.suny.edu",70
"209.2.60.78",70
"msnbot-65-55-51-110.msn.com",69
"msnbot-207-46-199-182.search.msn.com",69
"http://www.browardlibrary.org/",69
"http://discover.lib.msu.edu/",69
"67-132-173-139.dia.static.qwest.net",69
"227-68-19-190.fibertel.com.ar",69
"nat.kosmix.com",68
"http://ilsweb.uncg.edu/",68
"http://encore.lib.csufresno.edu/",68
"204.229.220.1",68
"199.73.152.61",68
"sslvpn-194.ucdavis.edu",67
"http://trove.nla.gov.au/",67
"http://sabio.library.arizona.edu/",67
"http://opac.isu.edu/",67
"http://jasmine.uncc.edu/",67
"http://hip.library.utah.edu/",67
"141.217.54.122",67
"131.204.175.146",67
"static-208-80-193-39.as13448.com",66
"st-64-107-165-131.poplarcreek.lib.il.us",66
"http://www.lib.umich.edu/",66
"http://libraries.etsu.edu/",66
"199.219.144.53",66
"195.229.242.55",66
"pool-70-111-43-110.nwrk.east.verizon.net",65
"msnbot-207-46-199-185.search.msn.com",65
"http://www.wiu.edu/",65
"http://library.uri.edu/",65
"http://acorn.library.vanderbilt.edu/",65
"157.150.192.237",65
"138.202.53.84",65
"rm119-30.bldg444.fsu.edu",64
"msnbot-207-46-199-184.search.msn.com",64
"http://library.gao.gov/",64
"http://iii.brooklynpubliclibrary.org/",64
"http://cweb.ccclib.org/",64
"http://10.125.38.1/",64
"anjordandda6b9.nmu.edu",64
"195.229.236.218",64
"159.83.54.2",64
"sproxy1.state.de.us",63
"msnbot-207-46-199-188.search.msn.com",63
"http://hawk.hdpl.org/",63
"http://eps.memphislibrary.org/",63
"http://catalog.oaklandlibrary.org/",63
"58.20.17.36",63
"msnbot-207-46-199-177.search.msn.com",62
"http://www.southalabama.edu/",62
"http://voyager.mtsu.edu/",62
"http://portal.tamucc.edu/",62
"http://library.wmitchell.edu/",62
"http://encore.unk.edu/",62
"http://blais.claremont.edu/",62
"http://bibliotech.memphis.edu/",62
"http://abbott.lib.ecu.edu/",62
"c-76-109-121-12.hsd1.fl.comcast.net",62
"220-78-212-66.spl.org",62
"spider40.yandex.ru",61
"http://laclib.wisconsin.edu/",61
"http://iiiserver.lib.apsu.edu/",61
"http://catalog.lib.ku.edu/",61
"http://205.247.101.11/",61
"216.150.223.167",61
"pc10658.ucsd.edu",60
"msnbot-207-46-199-199.search.msn.com",60
"http://www.library.emory.edu/",60
"http://www-internal.library.usma.edu/",60
"http://portal.emich.edu/",60
"http://library.kean.edu/",60
"http://kentlink.kent.edu/",60
"http://fcaw.library.umass.edu/",60
"http://encore.library.csulb.edu/",60
"http://cfpub.epa.gov/",60
"host.hclib.org",60
"c-69-243-17-131.hsd1.va.comcast.net",60
"129.7.84.47",60
"static235.iona.edu",59
"static-208-80-193-32.as13448.com",59
"msnbot-207-46-199-183.search.msn.com",59
"msnbot-207-46-199-179.search.msn.com",59
"lsm10.gtwy.uscourts.gov",59
"http://opac.fullerton.edu/",59
"http://catalog.mbln.org/",59
"144.37.176.250",59
"141.218.31.246",59
"http://library.ncat.edu/",58
"http://innopac.library.unr.edu/",58
"http://connexion.oclc.org/",58
"dyn9-179.library.vcsu.edu",58
"65-079.dcb.du.edu",58
"2a.f2.84ae.static.theplanet.com",58
"159.121.122.147",58
"static-208-80-193-40.as13448.com",57
"msnbot-207-46-199-190.search.msn.com",57
"libr-234.dhcp.umass.edu",57
"http://ekulib.kyvl.org/",57
"gate.lib.buffalo.edu",57
"aleph1.bobst.nyu.edu",57
"67-220-14-197.usiwireless.com",57
"170.160.64.1",57
"148.186.4.102",57
"res11.gtwy.uscourts.gov",56
"nat54-125.kcls.org",56
"http://wfxsearch.webfeat.org/",56
"220.181.94.212",56
"ool-6039bd7d.static.optonline.net",55
"libs-8032.louisville.edu",55
"http://washingtonstate.worldcat.org/",55
"http://cat.lib.utk.edu/",55
"64.124.12.253",55
"msnbot-207-46-199-200.search.msn.com",54
"http://utopia.ut.edu/",54
"http://southcat.usouthal.edu/",54
"http://jaxpubliclibrary.org/",54
"http://getit.library.nyu.edu/",54
"137.216.139.80",54
"131.107.65.43",54
"129-79-132-104.dhcp-bl.indiana.edu",54
"nt-126-62.lib.purdue.edu",53
"msnbot-65-55-115-151.msn.com",53
"http://search.library.rice.edu/",53
"http://govdocs.evergreen.edu/",53
"http://cat.mesalibrary.org/",53
"http://alpha.stpaul.lib.mn.us/",53
"clp-main.dept.einetwork.net",53
"41.254.1.2",53
"202-151-82-236.dsl.static.teleguam.net",53
"148.61.62.37",53
"moritz.sub.uni-hamburg.de",52
"lj910375.crawl.yahoo.net",52
"library.csun.edu",52
"kc-ulcjgpldf1.kc.umkc.edu",52
"http://tripod.brynmawr.edu/",52
"http://search.trln.org/",52
"http://mcneese.louislibraries.org/",52
"http://luis.indstate.edu/",52
"http://library.rowan.edu/",52
"http://eureka.lib.csus.edu/",52
"http://boss.library.okstate.edu/",52
"http://aum.lib.auburn.edu/",52
"static-208-80-193-33.as13448.com",51
"lib0142.lib.msu.edu",51
"http://wwwapp.cc.columbia.edu/",51
"http://www.ecu.edu/",51
"http://sirsi01.library.fordham.edu/",51
"http://lis.wwu.edu/",51
"http://alephprod.binghamton.edu/",51
"c-68-57-76-66.hsd1.va.comcast.net",51
"147.222.24.67",51
"131.238.109.60",51
"msnbot-207-46-199-201.search.msn.com",50
"jrl-ser-16.lib.uchicago.edu",50
"http://maurice.bgsu.edu/",50
"http://jpl.coj.net/",50
"http://iii.lib.odu.edu/",50
"doe.osti.gov",50
"209.234.42.162",50
"206-16-59-108.attens.net",50
"x173y211.angelo.edu",49
"webproxy3.uwsp.edu",49
"pool-71-108-106-105.lsanca.dsl-w.verizon.net",49
"packer-gw.packereng.com",49
"http://www.consuls.org/",49
"http://library.acaweb.org/",49
"http://lawlib.state.md.us/",49
"http://encore.clic.edu/",49
"http://140.198.8.141/",49
"247-76-212-66.spl.org",49
"128.252.33.220",49
"msnbot-207-46-199-191.search.msn.com",48
"http://webcat.acpl.lib.in.us/",48
"http://pittcat.hsls.pitt.edu/",48
"http://blais.libraries.claremont.edu/",48
"http://150.174.6.40/",48
"168.26.224.69",48
"124.193.198.74",48
"p57a09a50.dip0.t-ipconnect.de",47
"lib027.lib.wwu.edu",47
"http://portlandstate.worldcat.org/",47
"http://library.csun.edu/",47
"http://ils.lib.mtu.edu/",47
"http://encore.scu.edu/",47
"http://134.154.30.10/",47
"acs-161-138.widener.edu",47
"114-36-208-115.dynamic.hinet.net",47
"ool-43557b56.dyn.optonline.net",46
"msnbot-65-55-115-154.msn.com",46
"http://www.lib.auburn.edu/",46
"http://luna.wellesley.edu/",46
"http://aqua.rcls.org/",46
"63.162.11.146",46
"199.20.17.141",46
"lj910683.crawl.yahoo.net",45
"libforty9er.lib.nd.gov",45
"ip68-231-6-208.ph.ph.cox.net",45
"hummus.udl.udel.edu",45
"http://proxy.uchicago.edu/",45
"http://libweb.lib.tcu.edu/",45
"http://libguides.uwlax.edu/",45
"http://encore.houstonlibrary.org/",45
"http://catalog.hcpl.net/",45
"http://catalog.dallaslibrary.org/",45
"http://catalog.consortiumlibrary.org/",45
"http://aquabrowser.fhsu.edu/",45
"nimitnimmcqubra.library.usna.edu",44
"http://wsuol2.wright.edu/",44
"http://waldo.library.nashville.org/",44
"http://opac.sfsu.edu/",44
"http://obis.oberlin.edu/",44
"http://oasis.orst.edu/",44
"http://library.colgate.edu/",44
"http://libcat.nmsu.edu/",44
"http://catalog.multcolib.org/",44
"http://catalog.lib.byu.edu/",44
"http://192.78.4.96/",44
"host68.freelibrary.org",44
"fwncr1-2.ncr.ec.gc.ca",44
"empty.fidnet.com",44
