"A 101.29/5:","Wildlife Damage Management Technical Series","","","EL","0030-A-33"
"A 104.12/2-3:","U.S. Grain Export Quality Report","","Annual","EL","0024-P-03"
"A 109.10:","Research Report","","","EL","0064-A"
"A 109.10/4:","Marketing Operations of Dairy Cooperative","","Annual","EL","0064-A-02"
"A 109.9:","Service Report (series)","","","EL","0064-C"
"A 109.10/3:","Financial Profile, the 100 Largest Agricultural Cooperatives","","Annual","EL","0064-C-01"
"A 109.9/2:","Directory of Rural Farmer, Rancher, and Fishery Cooperatives","","Monthly","EL","0064-C-02"
"A 109.11/2:","Agricultural Cooperative Statistics","","Annual","EL","0064-C-03"
"A 109.12:","Annual Report (National Center for Appropriate Technology)","","Annual","EL","0065-B-01"
"A 109.12/2:","ATTRA News Digest","","Bimonthly","EL","0065-B-02"
"A 109.12/3:","Weekly Harvest Newsletter","","Weekly","EL","0065-B-03"
"A 109.10/2:","Cooperative Information Reports","","","EL","0065-B-04"
"A 109.1/2:","Business Programs Annual Report","","Annual","EL","0065-C-02"
"A 110.6/3:","Quarterly Regulatory and Enforcement Report","","Quarterly","EL","0021-T-07"
"A 110.13/3:","FSIS Directives (series)","","","EL","0021-T-08"
"A 110.14/2-2:","Foreign Meat and Poultry Establishments with Date of Certification and Date of Delistment/Relistment","","","EL","0031-C-04"
"A 110.29:","Food Safety Information (series)","","","EL","0031-C-05"
"A 110.18:","Food Standards and Labeling Policy Book","","","EL","0031-C-06"
"A 110.1/2:","Annual Report (Office of Public Health Science)","","Annual","EL","0031-D"
"A 110.1/3:","Year in Review, FSIS Planning and Performance Agenda","","Annual","EL","0031-D-01"
"A 110.1/4:","Food Safety and Inspection Service... Annual Performance Plan","","Annual","EL","0031-D-02"
"A 110.1/5:","Strategic Plan (Food Safety and Inspection Service)","","Quinquennial","EL","0031-D-03"
"A 110.22:","FSIS Constituent Update","","Weekly","EL","0032-C-05"
"A 110.23:","FSIS National Residue Program Data","","Annual","EL","0032-C-06"
"A 110.23/2:","Residue Sampling Plans","","Annual","EL","0032-C-07"
"A 110.24:","Progress Report on Salmonella Testing of Raw Meat and Poultry Products","","Annual","EL","0032-C-08"
"A 110.25:","Small Plant News","","Monthly","EL","0032-C-09"
"A 110.26:","HACCP and Pathogen Reduction","","Completely Irregular","EL","0032-C-10"
"A 110.27:","Food Safety Videos","","Completely Irregular","EL","0032-C-11"
"A 110.28:","Food Safety at Home Podcasts","","Completely Irregular","EL","0032-C-12"
"A 110.28/2:","Food Safety for Meat, Poultry, and Processed Egg Product Inspection Podcasts","","Completely Irregular","EL","0032-C-13"
"A 112.1/2:","Emergency Conservation Program, Fiscal Year Statistical Summary","","","EL","0031-H-01"
"A 112.15:","Fact Sheets","","","EL","0068-E-01"
"A 112.20:","Crop Insurance Manager's Bulletins (series)","","","EL","0068-E-05"
"A 112.22:","U.S. Warehouse Act Licensed Warehouses","","","EL","0068-E-06"
"A 112.23:","Foreign Holdings of U. S. Agricultural Land","","Annual","EL","0068-E-08"
"A 112.15/2:","FSA County Committee Election","","","EL","0068-E-09"
"A 112.15/2-2:","FSA County Committee Election, Eligibility to Voteand Hold Office as a County Committee Member","","Completely Irregular","EL","0068-E-10"
"A 112.25:","Newsletter (Georgia State FSA Office)","","Monthly","EL","0068-E-12"
"A 112.24:","Monthly Summary","","Monthly","EL","0086-E-01"
"A 113.1:","Annual Report","","Annual","EL","0031-H"
"A 113.10/2:","Official United States Standards for Rice","","","EL","0031-J"
"A 113.15:","Packers and Stockyards Statistical Report","","Annual","EL","0031-J-04"
"A 113.10/3:","Official United States Standards for Beans","","","EL","0031-J-05"
"A 114.1:","Annual Program Performance Report","","Annual","EL","0034-A-03"
"A 114.1/54:","Annual Performance Plans","","Annual","EL","0034-A-04"
"A 114.1/55:","USDA Rural Development ... Performance Report","","Annual","EL","0034-A-05"
"A 114.1/57:","Progress Report (Rural Development Arizona)","","Annual","EL","0034-A-07"
"A 114.1/58:","Progress Report (Rural Development Utah)","","Annual","EL","0034-A-08"
"A 114.1/1:","Alabama Program Summary","Alabama","Annual","EL","0034-B-01"
"A 114.1/2:","Alaska Annual Report","Alaska","Annual","EL","0034-B-02"
"A 114.1/3:","Annual Report (Arizona)","Arizona","Annual","EL","0034-B-03"
"A 114.1/5:","Annual Report (California)","California","Annual","EL","0034-B-05"
"A 114.1/6:","USDA Rural Development ... Accomplishments, Colorado","Colorado","Annual","EL","0034-B-06"
"A 114.1/8:","Our Year's Work ... Across Delaware and Maryland","Delaware and Maryland","Annual","EL","0034-B-08"
"A 114.1/9:","USDA Rural Development, Florida/U.S. Virgin Islands","Florida & U.S. Virgin Islands","Annual","EL","0034-B-09"
"A 114.1/10:","Accomplishments (Georgia)","Georgia","Annual","EL","0034-B-10"
"A 114.1/12:","Idaho, Rural Development Annual Report","Idaho","Annual","EL","0034-B-12"
"A 114.1/13:","Illinois Annual Report","Illinois","Annual","EL","0034-B-13"
"A 114.1/15:","Reaching new levels to advance rural Iowa ... annual report","Iowa","Annual","EL","0034-B-15"
"A 114.1/17:","Annual Report (Kentucky)","Kentucky","Annual","EL","0034-B-17"
"A 114.1/18:","Annual Report (Louisiana)","Louisiana","Annual","EL","0034-B-18"
"A 114.1/21:","Annual Report (Southern New England)","Southern New England","Annual","EL","0034-B-21"
"A 114.1/22:","Annual Report (Michigan)","Michigan","Annual","EL","0034-B-22"
"A 114.1/23:","Progress Report - Minnesota","Minnesota","","EL","0034-B-23"
"A 114.1/26:","Annual Report (Montana)","Montana","Annual","EL","0034-B-26"
"A 114.1/27:","Annual Report (Nebraska)","Nebraska","Annual","EL","0034-B-27"
"A 114.1/28:","Nevada Annual Report","Nevada","Annual","EL","0034-B-28"
"A 114.1/32:","New York Rural Development Progress Report","New York","Annual","EL","0034-B-32"
"A 114.1/33:","Annual Report (North Carolina)","North Carolina","Annual","EL","0034-B-33"
"A 114.1/34:","North Dakota Rural Development ... Progress Report","North Dakota","","EL","0034-B-34"
"A 114.1/35:","Ohio Rural Development Annual Report","Ohio","Annual","EL","0034-B-35"
"A 114.1/37:","Oregon Annual Report","Oregon","Annual","EL","0034-B-37"
"A 114.1/38:","Pennsylvania Annual Report","Pennsylvania","Annual","EL","0034-B-38"
"A 114.1/40:","Rural development South Carolina","South Carolina","Annual","EL","0034-B-40"
"A 114.1/43:","USDA Rural Development ... annual report, Texas","Texas","Annual","EL","0034-B-43"
"A 114.1/44:","Annual Report ... Rural Development, Utah","Utah","Annual","EL","0034-B-44"
"A 114.1/45:","Annual report, Vermont/New Hampshire","Vermont/New Hampshire","Annual","EL","0034-B-45"
"A 114.1/46:","Virginia Annual Report","Virginia","Annual","EL","0034-B-46"
"A 114.1/47:","Washington State Annual Report","Washington","Annual","EL","0034-B-47"
"A 114.1/48:","West Virginia Annual Report Fiscal Year ...","West Virginia","Annual","EL","0034-B-48"
"A 114.1/49:","Wisconsin Annual Report","Wisconsin","Annual","EL","0034-B-49"
"A 13.74/2:","Forest Nursery Notes","","Semiannual","EL","0010-A-04"
"A 13.66/19:","Science Findings","","Completely Irregular","EL","0015-A-05"
"A 13.154/3:","Forest Health Highlights, Alaska","Alaska","Annual","EL","0015-A-06"
"A 13.154/7:","Forest Health Highlights, Colorado","Colorado","Annual","EL","0015-A-07"
"A 13.154/29:","Forest Health Highlights, Nevada","Nevada","Annual","EL","0015-A-08"
"A 13.154/51:","Forest Health Highlights, Wyoming","Wyoming","Annual","EL","0015-A-09"
"A 13.154/17:","Forest Health Highlights, Kansas","Kansas","Annual","EL","0015-A-10"
"A 13.154/23:","Forest Health Highlights, Michigan","Michigan","Annual","EL","0015-A-11"
"A 13.154/24:","Forest Health Highlights, Minnesota","Minnesota","Annual","EL","0015-A-12"
"A 13.154/16:","Forest Health Highlights, Iowa","Iowa","Annual","EL","0015-A-13"
"A 13.154/14:","Forest Health Highlights, Illinois","Illinois","Annual","EL","0015-A-14"
"A 13.154/26:","Forest Health Highlights, Missouri","Missouri","Annual","EL","0015-A-15"
"A 13.154/35:","Forest Health Highlights, North Dakota","North Dakota","Annual","EL","0015-A-16"
"A 13.154/28:","Forest Health Highlights, Nebraska","Nebraska","Annual","EL","0015-A-17"
"A 13.154/42:","Forest Health Highlights, South Dakota","South Dakota","Annual","EL","0015-A-18"
"A 13.154/50:","Forest Health Highlights, Wisconsin","Wisconsin","Annual","EL","0015-A-19"
"A 13.154/8:","Forest Health Highlights, Connecticut","Connecticut","Annual","EL","0015-A-20"
"A 13.154/9:","Forest Health Highlights, Delaware","Delaware","Annual","EL","0015-A-21"
"A 13.154/22:","Forest Health Highlights, Massachusetts","Massachusetts","Annual","EL","0015-A-22"
"A 13.154/21:","Forest Health Highlights, Maryland","Maryland","Annual","EL","0015-A-23"
"A 13.154/20:","Forest Health Highlights, Maine","Maine","Annual","EL","0015-A-24"
"A 13.154/30:","Forest Health Highlights, New Hampshire","New Hampshire","Annual","EL","0015-A-25"
"A 13.154/31:","Forest Health Highlights, New Jersey","New Jersey","Annual","EL","0015-A-26"
"A 13.154/33:","Forest Health Highlights, New York","New York","Annual","EL","0015-A-27"
"A 13.154/36:","Forest Health Highlights, Ohio","Ohio","Annual","EL","0015-A-28"
"A 13.154/39:","Forest Health Highlights, Pennsylvania","Pennsylvania","Annual","EL","0015-A-29"
"A 13.154/40:","Forest Health Highlights, Rhode Island","Rhode Island","Annual","EL","0015-A-30"
"A 13.154/46:","Forest Health Highlights, Vermont","Vermont","Annual","EL","0015-A-31"
"A 13.154/49:","Forest Health Highlights, West Virginia","West Virginia","Annual","EL","0015-A-32"
"A 13.154/47:","Forest Health Highlights, Virginia","Virginia","Annual","EL","0015-A-33"
"A 13.154/34:","Forest Health Highlights, North Carolina","North Carolina","Annual","EL","0015-A-34"
"A 13.154/44:","Forest Health Highlights, Texas","Texas","Annual","EL","0015-A-35"
"A 13.154/41:","Forest Health Highlights, South Carolina","South Carolina","Annual","EL","0015-A-36"
"A 13.154/19:","Forest Health Highlights, Louisiana","Louisiana","Annual","EL","0015-A-37"
"A 13.154/11:","Forest Health Highlights, Georgia","Georgia","Annual","EL","0015-A-38"
"A 13.154/10:","Forest Health Highlights, Florida","Florida","Annual","EL","0015-A-39"
"A 13.154/5:","Forest Health Highlights, Arkansas","Arkansas","Annual","EL","0015-A-40"
"A 13.154/25:","Forest Health Highlights, Mississippi","Mississippi","Annual","EL","0015-A-41"
"A 13.154/43:","Forest Health Highlights, Tennessee","Tennessee","Annual","EL","0015-A-42"
"A 13.154/37:","Forest Health Highlights, Oklahoma","Oklahoma","Annual","EL","0015-A-43"
"A 13.154/2:","Forest Health Highlights, Alabama","Alabama","Annual","EL","0015-A-44"
"A 13.154/18:","Forest Health Highlights, Kentucky","Kentucky","Annual","EL","0015-A-45"
"A 13.154/48:","Forest Health Highlights, Washington","Washington","Annual","EL","0015-A-46"
"A 13.154/38:","Forest Health Highlights, Oregon","Oregon","Annual","EL","0015-A-47"
"A 13.154/6:","Forest Health Highlights, California","California","Annual","EL","0015-A-48"
"A 13.154/15:","Forest Health Highlights, Indiana","Indiana","Annual","EL","0015-A-49"
"A 13.154/45:","Forest Health Highlights, Utah","Utah","Annual","EL","0015-A-50"
"A 13.154/52:","Lake States Forest Health Watch","","Completely Irregular","EL","0015-A-52"
"A 13.154/12:","Forest Health Highlights, Hawaii","Hawaii","Annual","EL","0015-A-54"
"A 13.154/53:","Forest Health Highlights, Pacific Islands","Pacific Islands","Annual","EL","0015-A-55"
"A 13.42/6-2:","Northern Research Station: Handbooks, Manuals, Guides","","","EL","0079-A-01"
"A 13.151/4:","Rocky Mountain Research Station: Handbooks, Manuals, Guides","","","EL","0079-B-07"
"A 13.151/4-2:","Rocky Mountain Research Station Directory","","","EL","0079-B-09"
"A 13.151/7:","Research Accomplishments (Rocky Mountain Research Station)","","Annual","EL","0079-B-11"
"A 13.151/8:","Invasive Species Science Update","","Three Times A Year","EL","0079-B-13"
"A 13.151/5-2:","National Proceedings, Forest and Conservation Nursery Association","","Annual","EL","0079-B-14"
"A 13.151/7-2:","Fire, Fuel,and Smoke Science Program ... Research Accomplishments","","Annual","EL","0079-B-15"
"A 13.66/1:","Pacific Northwest Forest and Range Experiment Station: Annual Report","","Annual","EL","0079-C-02"
"A 13.66/1-2:","Progress Report","","Annual","EL","0079-C-03"
"A 13.151/2-2:","New Publications Rocky Mountain Research Station","","Quarterly","EL","0079-D-09"
"A 13.151/2-5:","National Proceedings: Forest and Conservation Nursery Associations","","Annual","EL","0079-D-10"
"A 13.1/3:","Forest Service performance and accountability report","","Annual","EL","0080"
"A 13.151/6:","RMRScience","","Quarterly","EL","0080-B-01"
"A 13.114/2:","National Forest Annual Reports (various regions)","","","EL","0080-B-02"
"A 13.1/3-3:","Forest Service Research and Development Fiscal Year ... Performance and Accountability Report","","Annual","EL","0080-B-03"
"A 13.92:","Final Environmental Impact Statements and Related Materials","","","EL","0080-F"
"A 13.92/2:","Draft Environmental Impact Statements and Related Materials","","","EL","0080-F-03"
"A 13.28/6:","7.5-Minute Series","","Issued Irregularly","EL","0080-G-04"
"A 13.52/13:","Forest Insect and Disease Conditions in the Rocky Mountain Region","","Completely Irregular","EL","0080-J-01"
"A 13.52/12-2:","Intermountain Reporter","","Quarterly","EL","0080-J-02"
"A 13.52/15:","Forest Insect and Disease Conditions in Alaska","Alaska","Annual","EL","0080-J-03"
"A 13.52/16:","Forest Insect and Disease Conditions for the Southern Region","","Annual","EL","0080-J-04"
"A 13.52/17:","Forest Pest Conditions in California","California","Annual","EL","0080-J-05"
"A 13.52/18:","Forest Insect and Disease Conditions Report (Pacific Northwest Region)","","Annual","EL","0080-J-06"
"A 13.1/7:","Fiscal Year ... President's Budget","","Annual","EL","0080-M"
"A 13.1/3-2:","Forest Service Agency Financial Report","","Annual","EL","0080-M-02"
"A 13.1/8:","USDA Forest Service Strategic Plan, FY","","Quinquennial","EL","0080-N"
"A 13.32:","Fire Management Today","","Quarterly","EL","0082-A-06"
"A 13.52/14:","Short Subjects and Timely Tips for Pesticide Users","","","EL","0082-A-07"
"A 13.32/2-7:","Fire Science Digest","","Completely Irregular","EL","0082-A-08"
"A 13.32/2-9:","National Interagency Fire Center. Fire Information. Statistics.","","Annual","EL","0082-A-10"
"A 13.52/2:","Major Forest Insect and Disease Conditions in the United States","","Annual","EL","0082-B"
"A 13.52/11:","Forest Insect and Disease Conditions in the Southwestern Region","","Annual","EL","0082-B-01"
"A 13.40/1-2:","Annual Letter (International Institute of Tropical Forestry, Puerto Rico)","","","EL","0082-D-04"
"A 13.32/3-2:","Performance Report","","Annual","EL","0082-D-12"
"A 13.32/2-4:","Wildfire News and Notes","","Quarterly","EL","0082-D-13"
"A 13.32/2-5:","Wildland Fire Statistics (online database)","","","EL","0082-D-14"
"A 13.32/2-6:","InciWeb - Incident Information System","","Continuously Updated","EL","0082-D-15"
"A 13.40/1-3:","Accomplishment Report (International Institute of Tropical Forestry, Rio Piedras, San Juan, P.R.)","","Biennial","EL","0082-D-16"
"A 13.150/5:","Compass: Recent Publications of the Southern Research Station","","Quarterly","EL","0082-K-04"
"A 13.78:","Research Papers (numbered)","","","EL","0083-B"
"A 13.80:","Resource Bulletins (numbered)","","","EL","0083-B-05"
"A 13.79/4:","U.S. Forest Products Annual Market Review and Prospects","","Annual","EL","0083-B-10"
"A 13.88/2:","Proceedings of the ... Biennial Southern Silvicultural Research Committee","","Biennial","EL","0083-B-13"
"A 13.80/7:","Kentucky's Timber Industry: An Assessment of Timber Product Output & Use","Kentucky","Biennial","EL","0083-B-14"
"A 13.80/8:","Michigan Timber Industry","Michigan","Monthly","EL","0083-B-15"
"A 13.88/3:","Proceedings of the ... Annual Forest Inventory and Analysis Symposium","","Annual","EL","0083-B-16"
"A 13.78/2:","Profile ..., Softwood Sawmills in the United States and Canada","","Biennial","EL","0083-B-17"
"A 13.80/9:","Alabama's Timber Industry","Alabama","Biennial","EL","0083-B-18"
"A 13.80/10:","Arkansas' Timber Industry","Arkansas","Triennial","EL","0083-B-19"
"A 13.80/11:","Florida's Timber Industry","Florida","Biennial","EL","0083-B-20"
"A 13.80/12:","Georgia's Timber Industry","Georgia","Biennial","EL","0083-B-21"
"A 13.80/13:","Indiana Timber Industry","Indiana","Completely Irregular","EL","0083-B-22"
"A 13.80/14:","Iowa Timber Industry","Iowa","Completely Irregular","EL","0083-B-23"
"A 13.80/15:","Kansas Timber Industry","Kansas","Quinquennial","EL","0083-B-24"
"A 13.80/16:","Louisiana's Timber Industry","Louisiana","Triennial","EL","0083-B-25"
"A 13.80/17:","Minnesota Timber Industry","Minnesota","Completely Irregular","EL","0083-B-26"
"A 13.80/18:","Mississippi's Timber Industry","Mississippi","Triennial","EL","0083-B-27"
"A 13.80/19:","Missouri Timber Industry","Missouri","Triennial","EL","0083-B-28"
"A 13.80/20:","Nebraska Timber Industry","Nebraska","Completely Irregular","EL","0083-B-29"
"A 13.80/21:","North Carolina's Timber Industry","North Carolina","Biennial","EL","0083-B-30"
"A 13.80/22:","Oklahoma's Timber Industry","Oklahoma","Triennial","EL","0083-B-31"
"A 13.80/23:","South Carolina's Timber Industry","South Carolina","Biennial","EL","0083-B-32"
"A 13.80/24:","South Dakota Timber Industry","South Dakota","Completely Irregular","EL","0083-B-33"
"A 13.80/25:","Tennessee's Timber Industry","Tennessee","Biennial","EL","0083-B-34"
"A 13.80/26:","Virginia's Timber Industry","Virginia","Biennial","EL","0083-B-35"
"A 13.80/27:","Wisconsin Timber Industry","Wisconsin","Completely Irregular","EL","0083-B-36"
"A 13.80/28:","The South's Timber Industry","","Biennial","EL","0083-B-37"
"A 13.88/4:","Forest Health Monitoring: National Status, Trends, and Analysis","","Annual","EL","0083-B-39"
"A 13.78/3:","Research Map NRS -","","","EL","0083-B-40"
"A 13.88/5:","Forest Resources of the United States","","Quinquennial","EL","0083-B-42"
"A 13.80/32:","Wyoming's Forest Products Inventory and Timber Harvest","Wyoming","Quinquennial","EL","0083-B-44"
"A 13.79/3:","Bulletin of Hardwood Market Statistics","","Completely Irregular","EL","0083-B-45"
"A 13.79:","Research Notes (numbered)","","","EL","0083-B-46"
"A 13.80/4:","Southern Pulpwood Production","","Annual","EL","0083-B-47"
"A 13.80/5:","Pulpwood Production in the Northern Region","","Annual","EL","0083-B-48"
"A 13.88/6:","U.S. Department of Agriculture Interagency Research Forum on Invasive Species","","Annual","EL","0083-B-51"
"A 13.88/7:","Central Hardwood Forest Conference (proceedings)","","Biennial","EL","0083-B-52"
"A 13.80/5-3:","National Pulpwood Production","","Biennial","EL","0083-B-55"
"A 13.79/5:","United States Housing ... Quarter","","Quarterly","EL","0083-B-56"
"A 13.79/5-2:","United States Housing","","Annual","EL","0083-B-57"
"A 13.80/33:","Montana Logging Utilization","","Quinquennial","EL","0083-B-58"
"A 13.80/33-2:","Montana's Forest Products Industry and Timber Harvest","","Issued Irregularly","EL","0083-B-59"
"A 13.83:","Grazing Statistical Summary","","Annual","EL","0083-C-02"
"A 13.10:","Land Areas of the National Forest System","","Annual","EL","0084-A"
"A 13.138:","The Shawnee Quarterly, The Shawnee National Forest Schedule of Projects","","","EL","0084-A-04"
"A 13.158:","Payette River Recreation Fee Demonstration","","Annual","EL","0084-A-05"
"A 13.139:","Eco-Report","","Annual","EL","0084-A-06"
"A 13.138/2:","Schedule of Proposed Action (SOPA) Caribou and Targhee National Forests","","","EL","0084-A-07"
"A 13.138/3:","Schedule of Proposed Action (SOPA) Uinta National Forest","","Quarterly","EL","0084-A-08"
"A 13.138/4:","Schedule of Proposed Action (SOPA) Payette National Forest","","Quarterly","EL","0084-A-09"
"A 13.138/5:","Schedule of Proposed Actions (SOPA) Humboldt-Toiyabe National Forest","","Quarterly","EL","0084-A-10"
"A 13.138/6:","Schedule of Proposed Action (SOPA) Lolo National Forest","","Quarterly","EL","0084-A-12"
"A 13.138/7:","Schedule of Proposed Action (SOPA) Lewis and Clark National Forest","","Quarterly","EL","0084-A-13"
"A 13.138/8:","Schedule of Proposed Action (SOPA) Allegheny National Forest","","Quarterly","EL","0084-A-14"
"A 13.138/9:","Schedule of Proposed Action (SOPA) Idaho Panhandle National Forest","","Quarterly","EL","0084-A-15"
"A 13.138/3-2:","Schedule of Proposed Action (SOPA) Wasatch-Cache National Forest","","","EL","0084-A-16"
"A 13.169:","Healthy Forests Report, FY ... Accomplishments","","Annual","EL","0084-A-17"
"A 13.171:","Monthly WFW Staff Newsletter","","Monthly","EL","0084-A-18"
"A 13.175:","Ashley National Forest Year in Review","","Annual","EL","0084-A-19"
"A 13.177/1:","Sciene spotlight (Pacific Southwest Research Station)","","Annual","EL","0084-A-22"
"A 13.180:","Annual Report (Pacific Northwest Region)","","Annual","EL","0084-A-24"
"A 13.181:","Shawnee National Forest ... Year in Review","","Annual","EL","0084-A-25"
"A 13.42/30:","Proceedings of the ... Northeastern Recreation Research Symposium","","Annual","EL","0084-D-01"
"A 13.112/3:","Volunteer Opportunities","","Annual","EL","0084-E-02"
"A 13.131:","Learning Link","","Quarterly","EL","0084-E-05"
"A 13.179:","Wildlife, Threatened, Endangered, and Sensitive Species Program Accomplishments","","Annual","EL","0084-E-07"
"A 13.113:","U.S. Timber Production, Trade, Consumption, and Price Statistics","","Annual","EL","0084-G"
"A 13.110/14-2:","Reforestation and Timber Stand Report","","Annual","EL","0084-I-01"
"A 13.150/4:","Southern Research Station Directory of Research Scientists","","","EL","0084-K-03"
"A 13.150/1:","Annual Report (Southern Research Station)","","","EL","0084-K-04"
"A 13.150/6:","Southern Aspect","","Quarterly","EL","0084-K-05"
"A 13.155:","The Natural Inquirer, A Research and Science Journal","","","EL","0084-L"
"A 13.157:","Southern Region Annual Monitoring and Evaluation Reports","","Annual","EL","0084-L-01"
"A 13.155/2:","Natural Inquirer (Spanish)","","","EL","0084-L-04"
"A 13.157/2:","Alaska Region Annual Monitoring and Evaluation Reports","","Annual","EL","0084-L-05"
"A 13.157/3:","Southwestern Region Annual Monitoring and Evaluation Reports","","Annual","EL","0084-L-06"
"A 13.157/4:","Intermountain Region Monitoring and Evaluation Reports","","Annual","EL","0084-L-07"
"A 13.157/5:","Pacific Southwest Region Annual Monitoring and Evaluation Reports","","Annual","EL","0084-L-08"
"A 13.157/6:","Pacific Northwest Region Annual Monitoring and Evaluation Reports","","Annual","EL","0084-L-09"
"A 13.157/7:","Northern Region Annual Monitoring and Evaluation Reports","","Annual","EL","0084-L-10"
"A 13.157/8:","Rocky Mountain Region Annual Monitoring and Evaluation Reports","","Annual","EL","0084-L-11"
"A 13.157/9:","Eastern Region Annual Monitoring and Evaluation Reports","","Annual","EL","0084-L-12"
"A 13.162:","National Nursery Proceedings","","Annual","EL","0084-L-13"
"A 13.155/3:","Investi-gator : a Science Journal for Elementary School Students","","Completely Irregular","EL","0084-L-19"
"A 13.155/4:","Natural Inquirer Monograph Series","","","EL","0084-L-20"
"A 13.155/5:","Natural Inquirer Reader Series","","","EL","0084-L-21"
"A 13.163/1:","Forests of Alabama","","Annual","EL","0084-N-01"
"A 13.163/4:","Forests of Arkansas","","Annual","EL","0084-N-04"
"A 13.163/7:","Forests of Connecticut","Connecticut","Annual","EL","0084-N-07"
"A 13.163/8:","Forests of Delaware","","Annual","EL","0084-N-08"
"A 13.163/9:","Forests of Florida","","Annual","EL","0084-N-09"
"A 13.163/10:","Forests of Georgia","","Annual","EL","0084-N-10"
"A 13.163/13:","Forests of Illinois","Illinois","Annual","EL","0084-N-13"
"A 13.163/14:","Forests of Indiana","Indiana","Annual","EL","0084-N-14"
"A 13.163/15:","Forests of Iowa","Iowa","Annual","EL","0084-N-15"
"A 13.163/16:","Forests of Kansas","Kansas","Annual","EL","0084-N-16"
"A 13.163/17:","Forests of Kentucky","","Completely Irregular","EL","0084-N-17"
"A 13.163/18:","Forests of Louisiana","","Annual","EL","0084-N-18"
