Remote Host,Hits
http://discovery.library.colostate.edu/,164
http://library.cwu.edu/,161
198.109.27.95,161
http://suncat.csun.edu/,158
http://search.lib.virginia.edu/,158
http://innoserv.library.drexel.edu/,158
http://discover.syr.edu/,157
http://zr2yp8gq5s.search.serialssolutions.com/,156
dyn076065.cc.lehigh.edu,155
lib0133.lib.msu.edu,153
http://hip.plcmc.org/,152
http://alpha2.suffolk.lib.ny.us/,151
http://primofe1.byu.edu/,150
http://www2.lib.ncsu.edu/,149
http://hzportal.dayton.lib.oh.us/,149
http://encore.libraries.wright.edu/,149
http://catalog.lib.washington.edu/,149
159.83.4.1,149
http://www.iucat.iu.edu/,148
http://sflib1.sfpl.org/,148
http://catalog.lib.msu.edu/,148
http://catalog.library.vcu.edu/,147
http://www.columbia.edu/,146
http://libcat.lib.csusb.edu/,144
http://nucat.lib.neu.edu/,143
http://catalog.lib.purdue.edu/,143
lib026.lib.wwu.edu,142
209.129.16.78,140
lib-016709.oswego.edu,139
http://www.lib.ncsu.edu/,139
http://libguides.uwlax.edu/,138
http://voyager.csumb.edu/,137
http://catalogquicksearch.memphis.edu/,137
http://alephprod.library.nd.edu/,137
alexrefdsk02.rutgers.edu,137
http://catalog.mdpls.org/,135
bluegrass.mnpals.net,135
71-16.lib.siu.edu,134
http://155.68.1.50/,132
www.broward.org,130
ppp83-237-102-119.pppoe.mtu-net.ru,130
lp.hscl.ufl.edu,130
http://utopia.ut.edu/,129
http://cat.opal-libraries.org/,129
coll-filter1.illinois.net,129
sherman.state.gov,128
pool-72-68-137-53.nycmny.fios.verizon.net,128
http://libpac.sdsu.edu/,128
204.65.61.200,128
http://eureka.lib.csus.edu/,126
http://encore.utep.edu/,126
http://antpac.lib.uci.edu/,126
204.65.61.94,126
springy02.springshare.com,125
sn4kb9j41.lms.kent.edu,125
http://encore.unl.edu/,124
http://catalog.princeton.edu/,123
http://gilfind.gsu.edu/,122
http://addison.vt.edu/,122
http://www2.lib.udel.edu/,121
s029n143.csun.edu,120
http://scholar.csuohio.edu/,120
153.48.52.241,119
http://oasis.lib.tamuk.edu/,118
http://lib.utep.edu/,118
http://homerweb.lib.uconn.edu/,118
http://acpl.aquabrowser.com/,118
delaware.sunyconnect.suny.edu,115
38.111.147.86,114
http://flyers.udayton.edu/,113
http://catalog.sjlibrary.org/,113
http://uhmanoa.lib.hawaii.edu/,112
http://ucf.catalog.fcla.edu/,112
http://library.ohio-state.edu/,112
ckessler.lib.vt.edu,112
163.153.96.101,112
http://lib3.utpa.edu/,111
http://thoth.library.utah.edu/,110
http://searchsdln.aquabrowser.com/,110
http://poetry.lib.calpoly.edu/,110
http://encore.library.unr.edu/,110
http://fsu.catalog.fcla.edu/,109
http://catalog.lib.cmich.edu/,108
222.189.238.43,108
http://www.library.ucla.edu/,107
http://unistar.uni.edu/,107
http://ui.wash-id.net/,107
http://encore.lib.usm.edu/,107
http://cruzcat.ucsc.edu/,107
http://uolibraries.worldcat.org/,106
http://libcat.lib.usu.edu/,106
http://pulse.uta.edu/,105
http://library.kean.edu/,105
63-146-74-132.dia.static.qwest.net,105
ro1-dsl-208-102-210-106.fuse.net,104
http://134.126.10.12/,103
http://libcat.nmsu.edu/,102
68-179-223-202.energy.wsu.edu,102
209.234.42.162,102
159.121.122.147,102
rrcs-24-172-228-131.midsouth.biz.rr.com,101
net123-user162.library.ucla.edu,101
lib-c-111.lib.uidaho.edu,101
http://encore.catalog.gvsu.edu/,101
cpe-174-102-26-29.woh.res.rr.com,100
polaris.sdsu.edu,99
http://ilsweb.lvccld.org/,99
d-lib-131x-143.fullerton.edu,99
static-88.131.106.22.addr.tdc.se,98
ross.bpa.gov,98
http://bosun.nps.edu/,98
http://blais.claremont.edu/,98
http://eaulib.wisconsin.edu/,97
http://discovere.emory.edu/,97
198.190.216.43,97
http://www.bobcat.nyu.edu/,96
210.80.162.125,96
http://www.lib.ucdavis.edu/,95
http://www.alisweb.org/,94
http://portal.library.gatech.edu/,94
http://oskicat.berkeley.edu/,94
http://kentlink.kent.edu/,94
http://infokat.uky.edu/,94
http://en4bw2kp8q.search.serialssolutions.com/,94
138.47.74.220,94
http://usf.catalog.fcla.edu/,93
http://orbis.library.yale.edu/,93
http://libcore.csd.sc.edu/,93
rouble.nccr.epa.gov,92
http://usmalibrary.usma.edu/,92
http://towers.missouri.edu/,92
http://library.uark.edu/,92
http://diamond.temple.edu/,92
http://134.161.236.21/,92
http://catalog.omahapubliclibrary.org/,91
http://argos.sdln.net/,91
s033n123.csun.edu,90
http://catalog.loc.gov/,90
68-179-223-155.energy.wsu.edu,90
mail.cincinnatilibrary.org,89
http://library.uri.edu/,89
c-ref-docs.library.okstate.edu,89
137.216.139.17,89
http://josiah.brown.edu/,88
http://harvest.lib.ucdavis.edu/,88
http://catalog.lib.utexas.edu/,88
114.80.93.57,88
poseidon.wrclib.noaa.gov,87
lib0192.lib.msu.edu,87
http://roger.ucsd.edu/,86
crawl-66-249-65-11.googlebot.com,86
ssamsaprox02.amsa.gov.au,85
http://liblink.bsu.edu/,85
http://lib.sou.edu/,85
http://delcat.udel.edu/,85
seneca.sunyconnect.suny.edu,84
m185213.wright.edu,84
http://jasmine.uncc.edu/,84
143.60.24.101,84
lib1019.lib.msu.edu,82
pc-143088067089.lib.uwf.edu,81
ml110d22.memphis.edu,81
http://salsa.stlib.state.nm.us/,81
http://ramapo.waldo.kohalibrary.com/,81
http://encore.colorado.edu/,81
204.65.61.99,81
ool-6039bd7d.static.optonline.net,80
http://library.tufts.edu/,80
http://www.fdlp.gov/,79
http://voyager.humboldt.edu/,79
http://getit.library.nyu.edu/,79
wan-217-190.usouthal.edu,77
http://umiss.lib.olemiss.edu/,77
http://opac.sfsu.edu/,77
http://encore.lib.wayne.edu/,77
cust164.telwestnet.net,77
156.110.42.10,77
http://www.baidu.com/,76
http://helin.uri.edu/,76
164.58.126.128,76
http://pittcatplus.pitt.edu/,75
http://library.unh.edu/,75
http://galahad.missouri.edu/,75
164.76.108.10,75
146.187.156.98,75
sul-ts-jhharris.stanford.edu,74
proxy3.library.jhu.edu,74
nat.bsu.edu,74
http://www.phoenixpubliclibrary.org/,74
http://find.library.duke.edu/,74
http://centra.cmich.edu/,74
http://bearcat.baylor.edu/,74
http://surveyor.gelman.gwu.edu/,73
http://encore.winthrop.edu/,73
www.icddrb.org,72
http://leo.jmu.edu/,72
http://lance.missouri.edu/,72
http://voyager.tcs.tulane.edu/,71
http://opac.isu.edu/,71
http://mountainlynx.lib.wvu.edu/,71
pc450s.lib.mnsu.edu,70
http://laclib.wisconsin.edu/,70
http://catalog.library.msstate.edu/,70
swiper.lib.usf.edu,69
stffp11-203.staff.library.utah.edu,69
nat766.wtamu.edu,69
http://library.swlaw.edu/,68
http://innopac.law.nd.edu/,68
http://ehis.ebscohost.com/,68
http://libcat3.chattanoogastate.edu/,67
admin.bw.edu,67
67.135.148.2,67
143.231.212.171,67
utdatipwsa02.utdallas.edu,66
http://lis.wwu.edu/,66
http://encore.lib.apsu.edu/,66
http://bearcatplus.baylor.edu/,66
boalt312a-1.law.berkeley.edu,66
161.45.202.42,66
161.203.19.1,66
redlib1.lib.auburn.edu,65
static-208-80-194-32.as13448.com,64
ip-128-239-105-152.v4.wm.edu,64
http://unhlibrary.worldcat.org/,64
http://catalog.plcmc.org/,64
165.254.62.10,64
147.253.45.70,64
http://www.consuls.org/,63
http://ils.lib.mtu.edu/,63
http://portal.emich.edu/,62
http://novacat.nova.edu/,62
http://library.harding.edu/,62
http://libraries.colorado.edu/,62
http://ipac.pittstate.edu/,62
static-208-80-194-47.as13448.com,61
http://primo1.hosted.exlibrisgroup.com/,61
http://library.sfasu.edu/,61
http://library.ncat.edu/,61
http://library.du.edu/,61
http://infohawk.uiowa.edu/,61
http://day.cul.columbia.edu/,61
http://catalog.socialaw.com/,61
8.una.edu,61
141.133.129.55,61
nat-168-7-212-39.rice.edu,60
http://tripod.brynmawr.edu/,60
http://search.library.northwestern.edu/,60
http://sapl.sat.lib.tx.us/,60
http://oasis.oregonstate.edu/,60
http://library.bc.edu/,60
host-82-68.nss.udel.edu,60
daytripp.dlt.psu.edu,60
city-of-san-antonio-library-1159510.cust-rtr.swbell.net,60
67-98-167-110.dsl.static.teleguam.net,60
64.124.12.253,60
http://webpac.library.unlv.edu/,59
http://catalog.lib.ku.edu/,59
http://bridge.carleton.edu/,59
http://www.millennium.marmot.org/,58
http://www.lib.uci.edu/,58
http://voyager.nmu.edu/,58
http://rc4ht3qs8p.search.serialssolutions.com/,58
http://opac.fullerton.edu/,58
http://ilsweb.uncg.edu/,58
http://coast.library.csulb.edu/,58
crawl5.dotnetdotcom.org,58
199.117.69.60,58
129.74.89.84,58
pergamum.nal.usda.gov,57
http://www.lib.umich.edu/,57
http://www.lib.muohio.edu/,57
http://scout.lib.ua.edu/,57
http://nucat.library.northwestern.edu/,57
192.251.103.18,57
ip67-94-78-2.z78-94-67.customer.algx.net,56
http://library.uakron.edu/,56
http://library.stonehill.edu/,56
http://acorn.library.vanderbilt.edu/,56
h253095.lib.odu.edu,56
h133.91.21.98.dynamic.ip.windstream.net,56
ssamsaprox01.amsa.gov.au,55
pool-173-64-70-218.bltmmd.fios.verizon.net,55
jeromecerny.com,55
http://libcat.csueastbay.edu/,55
casey.lib.iastate.edu,55
lj910140.crawl.yahoo.net,54
http://libms3.albany.edu/,54
http://ipac.hcplc.org/,54
http://ibisweb.miami.edu/,54
b3091341.crawl.yahoo.net,54
al-kyelinek-03.buad.bloomu.edu,54
203.52.130.137,54
http://link.lib.fit.edu/,53
http://kbtools.sea.sersol.lib/,53
http://catalog.lib.ksu.edu/,53
161.45.202.116,53
spl1-200.dhcp.uno.edu,52
mask233.ups.edu,52
http://boss.library.okstate.edu/,52
http://192.168.136.15/,52
doe.osti.gov,52
ccs1.ccs.nsls.lib.il.us,52
http://pc6bf4sj5m.search.serialssolutions.com/,51
http://libweb.hofstra.edu/,51
http://libcat.csd.sc.edu/,51
65.48.212.175,51
ssn162.favorsunique.net,50
ool-45729c94.dyn.optonline.net,50
http://voyager.lib.umassd.edu/,50
http://theta.library.yorku.ca/,50
http://southcat.usouthal.edu/,50
http://portlandstate.worldcat.org/,50
http://lion.wm.edu/,50
cpe-173-169-104-112.tampabay.res.rr.com,50
149.175.201.43,50
moores.lib.uni.edu,49
http://summit.worldcat.org/,49
http://library.utm.edu/,49
http://library.alamo.edu/,49
http://libdata.uwlax.edu/,49
http://catalog.daytonmetrolibrary.org/,49
http://alpha.lib.uwo.ca/,49
24.248.243.102,49
libra.acadiau.ca,48
ip203125.gpc.edu,48
http://www.library.emory.edu/,48
http://www.libraries.uc.edu/,48
http://trove.nla.gov.au/,48
http://odinlibrary.org/,48
http://magic.msu.edu/,48
http://louis.brandeis.edu/,48
http://bison.buffalo.edu/,48
host.hclib.org,48
170.158.251.125,48
156.99.40.14,48
141.212.50.23,48
137.198.76.65,48
http://hip.byui.edu/,47
http://catalog.youranswerplace.org/,47
cpe-24-193-182-80.nj.res.rr.com,47
coursereserves.umd.edu,47
c-67-173-75-89.hsd1.in.comcast.net,47
http://www2.library.ucla.edu/,46
http://innopac.ucdavis.edu/,46
http://guides.library.ucla.edu/,46
http://144.167.40.10/,46
161.45.203.46,46
http://pals.polarislibrary.com/,45
http://p8991-libms3.albany.edu.libproxy.albany.edu/,45
http://eps.memphislibrary.org/,45
http://eos.eou.edu/,45
http://catalog.lib.rochester.edu/,45
http://catalog.lib.byu.edu/,45
clp-main.dept.einetwork.net,45
144.37.176.243,45
129.59.151.117,45
128.231.74.140,45
suesch.lib.uiowa.edu,44
http://www.refworks.com/,44
http://vulcan.bham.lib.al.us/,44
http://library.mit.edu/,44
http://fcaw.library.umass.edu/,44
http://encore.colgate.edu/,44
188-115-145-168.broadband.tenet.odessa.ua,44
128.231.74.135,44
proxy.library.jhu.edu,43
http://msunicorn.montclair.edu/,43
http://libcat.wichita.edu/,43
http://ctwweb.wesleyan.edu/,43
http://catalog.nccu.edu/,43
http://catalog.lib.ou.edu/,43
http://catalog.browardlibrary.org/,43
http://140.198.8.141/,43
209-184-113-202.alamo.edu,43
163.153.10.70,43
159.121.122.185,43
144.37.176.152,43
137.198.76.242,43
http://obis.oberlin.edu/,42
http://consort.library.denison.edu/,42
http://aquabrowser.fhsu.edu/,42
devel.teracode.com,42
c-68-62-11-141.hsd1.mi.comcast.net,42
220.181.94.212,42
198.202.3.216,42
124.115.1.66,42
12.46.228.2,42
uc265y04.memphis.edu,41
pc195-b.lib.selu.edu,41
http://wtwlib.wisconsin.edu/,41
http://pltlib.wisconsin.edu/,41
http://catalog.wustl.edu/,41
http://asa.lib.lehigh.edu/,41
208.87.74.17,41
199.219.144.53,41
137.198.76.233,41
proxy.maxwell.af.mil,40
ort10.frostburg.edu,40
http://www.schoolcraft.edu/,40
http://sirsi01.library.fordham.edu/,40
http://sfx.scholarsportal.info/,40
http://library.ua.edu/,40
http://leecollege.polarislibrary.com/,40
http://encore.sfpl.org/,40
http://en.wikipedia.org/,40
http://cfpub.epa.gov/,40
131.230.71.16,40
smtp-out.cslib.org,39
public.royal-oak.lib.mi.us,39
pc195.s61.selu.edu,39
pc-143088067158.lib.uwf.edu,39
http://quest.missouri.edu/,39
http://library.wmitchell.edu/,39
http://iiiserver.lib.apsu.edu/,39
http://catalyst.coalliance.org/,39
dyn034212.ie.lehigh.edu,39
cvd056-156.cv.bldg.wwu.edu,39
cpe-075-189-223-012.nc.res.rr.com,39
206.209.15.55,39
137.187.166.233,39
134.139.22.190,39
124.115.6.15,39
wifi-roaming-238-216.nss.udel.edu,38
http://www.fta.dot.gov/,38
http://washingtonstate.worldcat.org/,38
http://pugetsound.worldcat.org/,38
http://nplencore.library.nashville.org/,38
http://millenium.monmouth.edu/,38
http://library.utdallas.edu/,38
http://encore.library.unlv.edu/,38
http://blacklight.betech.virginia.edu/,38
http://169.229.32.116/,38
ffsl5j1.libs.louisville.edu,38
dyn067-213.misu.nodak.edu,38
67.207.8.7,38
114.80.93.52,38
http://www.library.txstate.edu/,37
http://spoc.uwsp.edu/,37
http://library.unl.edu/,37
http://libcat.slu.edu/,37
http://lawcat.berkeley.edu/,37
http://innopac.library.unr.edu/,37
http://catalog.ccclib.org/,37
http://catalog.case.edu/,37
http://astate.aquabrowser.com/,37
campus-shared-pat-address.morgan.edu,37
141.210.118.11,37
spider21.yandex.ru,36
rvr194249.nmu.edu,36
lignite.colby.edu,36
http://scotty.ucr.edu/,36
http://maurice.bgsu.edu/,36
http://eureka.lib.csus.edu.proxy.lib.csus.edu/,36
http://catalog.library.colostate.edu/,36
http://brkl.brooklaw.edu/,36
http://136.145.2.10/,36
dhcp80ff5f47.dynamic.uiowa.edu,36
aug-134-224-220-1.aug.edu,36
129-79-132-104.dhcp-bl.indiana.edu,36
libpc241.library.latech.edu,35
lib07027.unl.edu,35
http://wwwapp.cc.columbia.edu/,35
http://www.au.af.mil/,35
http://pittcat.pitt.edu/,35
http://odu.worldcat.org/,35
http://bibliotech.memphis.edu/,35
http://aum.lib.auburn.edu/,35
http://aubiecat.auburn.edu/,35
93.160.60.56,35
204.85.128.1,35
134.139.21.153,35
rrcs-24-103-99-20.nyc.biz.rr.com,34
hydra.lib.ucdavis.edu,34
http://wilo.missouri.edu/,34
http://utmost.cl.utoledo.edu/,34
http://opac.calstatela.edu/,34
http://ladd.bates.edu/,34
http://doncore.usfca.edu/,34
http://aquabrowser.wncln.org/,34
http://alcuin.furman.edu/,34
http://205.247.101.11/,34
hollenba.bucknell.edu,34
bluecoat2.dot.gov,34
137.198.76.70,34
136.145.147.101,34
129-79-32-91.dhcp-bl.indiana.edu,34
st-64-107-165-131.poplarcreek.lib.il.us,33
ndu-inet-89-7.ndu.edu,33
http://unilib.uprm.edu/,33
http://tiger.coloradocollege.edu/,33
http://mcccd.ent.sirsi.net/,33
http://libcat-ind.wustl.edu/,33
http://huwebcat.hamptonu.edu/,33
http://fusion.indstate.edu/,33
http://catalog.mbln.org/,33
http://cat.mesalibrary.org/,33
crrla162.crrl.org,33
220-78-212-66.spl.org,33
144.37.176.188,33
nat11-resnet-ext.rutgers.edu,32
klavon980rm233.law.utk.edu,32
http://www.lib.berkeley.edu/,32
http://wmich.summon.serialssolutions.com/,32
http://vikat.pdx.edu/,32
http://vaslib.vassar.edu/,32
http://valcat.vlc.lib.mi.us/,32
http://unicorn.shsu.edu/,32
http://prospector.coalliance.org/,32
http://pac.csusm.edu/,32
http://lumen.regis.edu/,32
http://library.laroche.edu/,32
http://libpac.ndu.edu/,32
http://janus.uoregon.edu/,32
http://godortmi.pbworks.com/,32
http://catalog.consortiumlibrary.org/,32
dir1.lib.washington.edu,32
adsl-99-31-52-207.dsl.ksc2mo.sbcglobal.net,32
41331214.cst.lightpath.net,32
199.111.91.241,32
151.191.175.207,32
130.68.120.203,32
129.8.232.189,32
12.131.0.109,32
rbsout.rutgers.edu,31
penington.libraries.psu.edu,31
hummus.udl.udel.edu,31
http://www.libraries.rutgers.edu/,31
http://ulysses.calvin.edu/,31
http://rosi.unk.edu/,31
http://p83-apps.appl.cuny.edu.ez.lib.jjay.cuny.edu/,31
http://library.calstate.edu/,31
http://encore.library.cofc.edu/,31
http://cals.evergreen.edu/,31
http://131.183.72.12/,31
164.64.0.19,31
147.222.24.48,31
141.133.204.148,31
syru234-034.syr.edu,30
ool-4355bde8.dyn.optonline.net,30
ip36-27.jmu.edu,30
ip206-53.wiu.edu,30
http://uh7qf6fd4h.search.serialssolutions.com/,30
http://micro189.lib3.hawaii.edu/,30
http://library/,30
http://library.library.usna.edu/,30
http://cweb.ccclib.org/,30
http://catalog.rcls.org/,30
http://162.140.64.42/,30
fl-71-49-2-135.dhcp.embarqhsd.net,30
216.7.233.78,30
168-103-61-218.dlth.qwest.net,30
134.179.250.27,30
http://www.lib.washington.edu/,29
http://www.lib.auburn.edu/,29
http://www.bing.com/,29
http://voyager.shu.edu/,29
http://uwcatalog.uwyo.edu/,29
http://plus.mnpals.net.ezproxy.mnsu.edu/,29
http://lms01.harvard.edu/,29
http://librarycat.richmond.edu/,29
http://library3.samford.edu/,29
http://hawk.hdpl.org/,29
http://gilfind.northgeorgia.edu/,29
http://galileo.valpo.edu/,29
http://fiu.catalog.fcla.edu.ezproxy.fiu.edu/,29
http://fintel.roanoke.edu/,29
http://catalog.library.ndsu.edu/,29
hl-128-171-107-81.library.manoa.hawaii.edu,29
gsu-141-165-225-7.vl224.dhcp.georgiasouthern.edu,29
192.251.103.19,29
http://www.cms.gov/,28
http://ucblibraries.colorado.edu/,28
http://mobius.missouri.edu/,28
http://minerva.louisville.edu/,28
http://iris.elon.edu/,28
http://gx6ac7lq4l.search.serialssolutions.com/,28
http://gpo.custhelp.com/,28
http://alexandria.rice.edu/,28
http://abbott.lib.ecu.edu/,28
http://137.99.231.15/,28
207.156.10.30,28
205.245.95.254,28
137.216.138.10,28
http://www.loc.gov/,27
http://outbidya.com/,27
http://iii.brooklynpubliclibrary.org/,27
http://encore.unk.edu/,27
http://encore.lib.uwo.ca/,27
http://discover.binghamton.edu/,27
http://catalogue.library.carleton.ca/,27
http://agama.bc.edu/,27
http://35.8.7.98/,27
ec2-204-236-235-245.compute-1.amazonaws.com,27
c-76-107-174-100.hsd1.ms.comcast.net,27
arc020.rutgers.edu,27
67.66.219.195.tsu.edu,27
38.98.224.69,27
216.249.135.5,27
216-82-199-228.dyn.grandenetworks.net,27
207-246-160-207.lincoln.resnet.wiu.edu,27
user.hdpl.net,26
static-208-80-194-34.as13448.com,26
qwerty.lib.noaa.gov,26
psuc-dhcp-127-174.psuc.plattsburgh.edu,26
pool-198-83-30-5.ac2.jjay.cuny.edu,26
mu-160180.dhcp.missouri.edu,26
http://www.lib.uni.edu/,26
http://www-internal.library.usma.edu/,26
http://willow.lemoyne.edu/,26
http://unf.catalog.fcla.edu/,26
http://undmedlibrary.org/,26
http://ucf.catalog.fcla.edu.ezproxy.lib.ucf.edu/,26
http://p83-apps.appl.cuny.edu.proxy.wexler.hunter.cuny.edu/,26
http://mtech.lib.umt.edu/,26
http://libsys.ewu.edu/,26
http://hiraml.hiram.edu/,26
http://ekulib.kyvl.org/,26
http://delawast.ipac.dynixasp.com/,26
http://catalog.hcpl.net/,26
gate.lib.buffalo.edu,26
204.52.131.22,26
199.111.153.112,26
163.120.40.24,26
131.94.186.20,26
*.libproxy.boisestate.edu,26
x174y048.angelo.edu,25
s138n176.fau.edu,25
pool-108-0-217-151.lsanca.fios.verizon.net,25
http://www.library.okstate.edu/,25
http://wsuol2.wright.edu/,25
http://voyager.ju.edu/,25
http://uwashington.worldcat.org/,25
http://opac.csuchico.edu/,25
http://ntserver1.wsulibs.wsu.edu/,25
http://libraryopac.union.edu/,25
http://lawlib.state.md.us/,25
http://hzportal.daytonmetrolibrary.org/,25
http://hx8vv5bf7j.search.serialssolutions.com/,25
http://encore.topekalibraries.info/,25
http://catalog.lib.auburn.edu/,25
http://130.111.64.3/,25
h01e4fe09e1b.lib.umassd.edu,25
fl-67-235-219-25.dhcp.embarqhsd.net,25
device2.nicholls.edu,25
cpe-144-131-35-52.lns4.dav.bigpond.net.au,25
74.118.22.223,25
4133ca14.cst.lightpath.net,25
192.80.64.216,25
138.49.100.132,25
transferred.siteimprove.com,24
ool-4a592ea8.dyn.optonline.net,24
libpubugl19.library.uiuc.edu,24
http://www.library.mq.edu.au/,24
http://troy.lib.sfu.ca/,24
http://source.unco.edu/,24
http://p83-apps.appl.cuny.edu.ccny-proxy1.libr.ccny.cuny.edu/,24
http://montana.summon.serialssolutions.com/,24
http://metalib.fcla.edu/,24
http://lawlib.nyls.edu/,24
http://govdocs.evergreen.edu/,24
http://diamond.temple.edu.libproxy.temple.edu/,24
http://cloud.lib.wfu.edu/,24
http://catalog.oaklandlibrary.org/,24
http://catalog.boisestate.edu/,24
http://atoz.ebsco.com/,24
http://aqua.rcls.org/,24
http://alephprod.binghamton.edu/,24
http://67.98.162.86/,24
http://129.186.1.120/,24
global.tamiu.edu,24
doi-fire.doi.vic.gov.au,24
cpe000e081a0942-cm001bd71322e4.cpe.net.cable.rogers.com,24
70.34.80.119,24
38.98.224.68,24
