Title,SuDoc No.,Item No.,Shipping List Number,Notes,Category,Record Number,Entry Date,Last Modified,Status
Rules of Procedure of the Committee on Homeland Security and Governmental Affairs (P) ESSENTIAL TITLE,Y 4.G 74/9-13:,1037-B-03,,New item no. Libraries selecting 1037-B will have 1037-B-03 added to their item selection profile.,UN,110867,7/27/2011,7/27/2011,New
Rules of Procedure for the Committee on Homeland Security (annual) (P) ESSENTIAL TITLE,Y 4.H 75/10:,1018-C-03,,New item no. Libraries selecting 1018-C will have 1018-C-03 addced to their item selection profile.,UN,110856,7/27/2011,7/27/2011,New
Legislative Calendar (completely irregular) (P) ESSENTIAL TITLE,Y 4.H 75/11:,1018-C-04,,New item no. Libraries selecting 1018-C will have 1018-C-04 added to their item selection profile.,UN,110855,7/27/2011,7/27/2011,New
Rules of Procedure of the Committee on House Administration (MF) ESSENTIAL TITLE,Y 4.H 81/3-10:,1018-B-02,,New item no. Libraries selecting 1018-B will have 1018-B-02 added to their item selection profile.,UN,110857,7/27/2011,7/28/2011,Edited
Federal Rules of Appellate Procedure with Forms (annual) (P) ESSENTIAL  TITLE,Y 4.J 89/1-10:,1020-A-01,,New item no. Libraries selecting 1020-A will have 1020-A-01 added to their item selection profile.,UN,110891,7/27/2011,7/27/2011,New
Federal Rules of Appellate Procedure with Forms (annual) (EL) ESSENTIAL TITLE,Y 4.J 89/1-10:,1020-C-01,,"New item no. Libraries selecting 1020-A, 1020-B, and 1020-C will have 1020-C-01 added to their item selection profile. PURL: http://purl.access.gpo.gov/GPO/LPS66476.",UN,110898,7/27/2011,7/27/2011,New
"Federal Rules of Civil Procedure, with Forms (annuual) (P) ESSENTIAL TITLE",Y 4.J 89/1-11:,1020-A-02,,New item no. Libraries selecting 1020-A will have 1020-A-02 added to their item selection profile.,UN,110892,7/27/2011,7/27/2011,New
Federal Rules of Criminal Procedure (annual) (P) ESSENTIAL TITLE,Y 4.J 89/1-12:,1020-A-03,,New item no. Libraries selecting 1020-A will have 1020-A-03 added to their item selection profile.,UN,110893,7/27/2011,7/27/2011,New
Federal Rules of Criminal Procedure (annual) (EL) ESSENTIAL TITLE,Y 4.J 89/1-12:,1020-C-02,,"New item no. Libraries selecting 1020-A, 1020-B, and 1020-C will have 1020-C 02 added to their item selection profile. PURL: http://purl.access.gpo.gov/GPO/LPS105278.",UN,110899,7/27/2011,7/27/2011,New
Federal Rules of Evidence  (P) ESSENTIAL TITLE,Y 4.J 89/1-13:,1020-A-04,,New item no. Libraries selecting 1020-A will have 1020-A-04 added to their item selection profile.,UN,110894,7/27/2011,7/27/2011,New
Federal Rules of Evidence (EL) ESSENTIAL TITLE,Y 4.J 89/1-13:,1020-C-03,,"New item no. Libraries selecting 1020-A, 1020-B, and 1020-C will have 1020-C-03 added to their item selection profile. PURL: http://purl.access.gpo.gov/GPO/LPS66479.",UN,110900,7/27/2011,7/27/2011,New
Index to Reports on Private and Public Bills & Resolutions Favorably Reported by the Committee in the ... Congress Showing their Status as of the Date of Final Adjournment (annual) (P) ESSENTIAL TITLE,Y 4.J 89/1-14:,1020-A-05,,New item no. Libraries selecting 1020-A will have 1020-A-05 added to their item selection profile.,UN,110895,7/27/2011,7/27/2011,New
Rules of Procedure (biennial) (P) ESSENTIAL TITLE,Y 4.J 89/1-15:,1020-A-06,,New item no. Libraries selecting 1020-A will have 1020-A-06 added to their item selection profile.,UN,110896,7/27/2011,7/27/2011,New
Legislative Calendar  (P) ESSENTIAL TITLE,Y 4.J 89/1-16:,1020-A-07,,New item no. Libraries selecting 1020-A will have 1020-A-07 added to their item selection profile.,UN,110897,7/27/2011,7/27/2011,New
"Rules of Procedure, Committee on the Judiciary (P) ESSENTIAL TITLE",Y 4.J 89/2-10:,1042-A-01,,New item no. Libraries selecting 1042-A will have 1042-A-01 added to their item selection profile.,UN,110868,7/27/2011,7/27/2011,New
Report to the Committee on the Budget Views & Estimates of the Committee on Natural Resources (House) (annual)(P) ESSENTIAL TITLE,Y 4.R 31/3-11:,1023-A-01,,New item no. Libraries selecting 1023-A will have 1023-A-01 added to their item selection profile.,UN,110881,7/27/2011,7/27/2011,New
Legislative Calendar  (P) ESSENTIAL TITLE,Y 4.R 31/3-12:,1023-A-02,,New item no. Libraries selecting 1023-A will have 1023-A-02 added to their item selection profile.,UN,110882,7/27/2011,7/27/2011,New
Rules for the Committee on Natural Resources (biennial) (P) ESSENTIAL TITLE,Y 4.R 31/3-13:,1023-A-03,,New item no. Libraries selecting 1023-A will have 1023-A-03 added to their item selection profile.,UN,110883,7/27/2011,7/27/2011,New
Rules (biennial)  (P) ESSENTIAL TITLE,Y 4.R 86/1-10:,1025-C-02,,New item no. Libraries selecting 1025-C will have 1025-C-02 added to their item selection profile.,UN,110884,7/27/2011,7/27/2011,New
Legislative Calendar (annual)  (P) ESSENTIAL TITLE,Y 4.R 86/1-11:,1025-C-03,,New item no. Libraries selecting 1025-C will have 1025-C-03 added to their item selection profile.,UN,110885,7/27/2011,7/27/2011,New
Rules Adopted by the Committees of the House of Representatives (P) ESSENTIAL TITLE,Y 4.R 86/1-12:,1025-C-04,,New item no. Libraries selecting 1025-C will have 1025-C-04 added to their item selection profile.,UN,110886,7/27/2011,7/27/2011,New
"Legislative Calendar, Committee on Science  (P) ESSENTIAL TITLE",Y 4.SCI 2/11:,1025-A-06,,New item no. Libraries selecting 1025-A-01 will have 1025-A-06 added to their item selection profile.,UN,110887,7/27/2011,7/27/2011,New
Rules Governing Procedure of the Committee on Science (P) ESSENTIAL TITLE,Y 4.SCI 2/12:,1025-A-07,,New item no. Libraries selecting 1025-A-01 will have 1025-a-07 added to their item selection profile.,UN,110888,7/27/2011,7/27/2011,New
Annual Report  (P) ESSENTIAL TITLE,Y 4.SE 2/10:,1089-C-01,,New item no. Libraries selecting 1089-C will have 1089-C-01 added to their item selection profile.,UN,110874,7/27/2011,7/27/2011,New
Publications List (annual)  (P) ESSENTIAL TITLE,Y 4.SE 2/12:,1089-C-02,,New item no. Libraries selecting 1089-C will have 1089-C-02 added to their item selection profile.,UN,110875,7/27/2011,7/27/2011,New
Rules of the Committee on Small Business (annual) (P) ESSENTIAL TITLE,Y 4.SM 1:10/,1031-A-01,,New item no. Libraries selecting 1031-A will have 1031-A-01 added to their item selection profile.,UN,110879,7/27/2011,7/27/2011,New
Legislative Calendar (House)  (P) ESSENTIAL TITLE,Y 4.SM 1:11/,1031-A-02,,New item no. Libraries selecting 1031-A will have 1031-A-02 added to their item selection profile.,UN,110880,7/27/2011,7/27/2011,New
Code of Official Conduct (biennial)  (MF) ESSENTIAL TITLE,Y 4.ST 2/3-10:,1025-B-04,,New item no. Libraries selecting 1025-B-02 will have 1025-B-04 added to their item selection profile.,UN,110889,7/27/2011,7/27/2011,New
Rules of Procedure (biennial) (MF) ESSENTIAL TITLE,Y 4.ST 2/3-11:,1025-B-05,,New item no. Libraries selecting 1025-B-02 will have 1025-B-05 added to their item selection profile.,UN,110890,7/27/2011,7/27/2011,New
Estimates of Federal Tax Expenditures for Fiscal Year ... (annual) (P) ESSENTIAL TITLE,Y 4.T 19/4-10:,1002-A-02,,New item no. Libraries selecting 1002-A will have 1002-A-02 added to their item selection profile.,UN,110843,7/27/2011,7/27/2011,New
Report to the Committee on the Budget from the Committee on Veterans' Affairs (MF) ESSENTIAL TITLE,Y 4.V 64/3-10:,1027-B-01,,New item no. Libraries selecting 1027-B will have 1027-B-01 added to their item selection profile.,UN,110860,7/27/2011,7/27/2011,New
Legislative Calendar (House) (MF) ESSENTIAL TITLE,Y 4.V 64/3-11:,1027-B-02,,New item no. Libraries selecting 1027-B will have 1027-B-02 added to their item selection profile.,UN,110861,7/27/2011,7/27/2011,New
Rules of Procedure (annual)  (MF) ESSENTIAL TITLE,Y 4.V 64/3-12:,1027-B-03,,New item no. Libraries selecting 1027-B will have 1027-B-03 added to their item selection profile.,UN,110862,7/27/2011,7/27/2011,New
Legislative Calendar  (P)  ESSENTIAL TITLE,Y 4.W 36:10/,1028-A-02,,New item no. Libraries selecting 1028-A will have 1028-A-02 added to their item selection profile.,UN,110869,7/27/2011,7/27/2011,New
Compilation of the Social Security Laws (annual) (P) ESSENTIAL TITLE,Y 4.W 36:10-3/,1028-A-03,,New item no. Libraries selecting 1028-A will have 1028-A-03 added to their item selection profile.,UN,110870,7/27/2011,7/27/2011,New
Background Material and Data on Programs Within the Jurisdiction of the Committee on Ways and Means (Green Book) (annual)  (P) ESSENTIAL TITLE,Y 4.W 36:10-4/,1028-A-04,,New item no. Libraries selecting 1028-A will have 1028-A-04 added to their item selection profile.,UN,110871,7/27/2011,7/27/2011,New
Manual of Rules of the Committee on Ways and Means (P) ESSENTIAL TITLE,Y 4.W 36:10-5/,1028-A-05,,New item no. Libraries selecting 1028-A will have 1028-A-05 added to their item selection profile.,UN,110872,7/27/2011,7/27/2011,New
Legislative Record (biennial)  (P)  ESSENTIAL TITLE,Y 4.W 36:10-6/,1028-A-06,,New item no. Libraries selecting 1028-A will have 1028-A-06 added to their item selection profile.,UN,110873,7/27/2011,7/27/2011,New
Memorial Addresses (EL) ESSENTIAL TITLE,Y 7.1:,1005-M-01,EL-only,New item no. Libraries selecting 1005 will have 1005-M-01 added to their item selection profile. URL: http://www.gpoaccess.gov/congress/house/tributes.html; PURLs will be created for individual titles.,UN,110859,7/27/2011,7/27/2011,New
,,,,,,,,,
Alaska Farm Reporter (EL),A 92.45:,0122-A-98,,New item no. Libraries selecting 0015-A-03 will have 0122-A-98 added to their item selection profile. PURL: http://purl.access.gpo.gov/GPO/LPS2944.,UN,110853,7/27/2011,7/27/2011,New
Marketing Operations of Dairy Cooperative (annual) (EL),A 109.10/4:,0064-A-02,,New class and item no.  Libraries selecting 0064-A will have 0064-A-02 added to their item selection profile. PURL:   http://purl.fdlp.gov/GPO/gpo10508.,UN,110905,7/28/2011,7/28/2011,New
Green Jobs : Careers in ... (series) (EL),L 2.142:,0769-A-10,EL-only,New class and item no. Libraries selecting 0769 will have 0769-A-10 added to their item selection profile. URL: http://www.bls.gov/green/greencareers.htm; PURLs will be created for individual titles.,UN,110858,7/27/2011,7/27/2011,New
